Bobbie Frees@00@16@Y@Bobbie Freese       @2B/C    @5'4  @     @Leesburg, IN                            @
Alana Knox  @1 @08@Y@Alana Knox          @OF      @5'2  @     @Holt, MI                                @
Morgan Micha@2 @16@Y@Morgan Michael      @P/2B    @5'7  @     @Quincy, MI                              @
Rhyen Olson @3 @08@Y@Rhyen Olson         @MI/OF   @5'6  @     @East Jordan, MI                         @
Kenadee Tomp@4 @08@Y@Kenadee Tompkins    @IF      @5'8  @     @Brooklyn, MI                            @
Kate Leach  @5 @16@Y@Kate Leach          @3B/1B   @5'8  @     @Jackson, MI                             @
Rayven Bucha@6 @08@Y@Rayven Buchanan     @P       @5'6  @     @Guelph, Ontario                         @
Katelyn Kenn@7 @08@Y@Katelyn Kennedy     @INF     @5'7  @     @Jackson, MI                             @
Ashley Sturg@8 @08@Y@Ashley Sturgill     @SS      @5'6  @     @Parma, MI                               @
Madeline Sch@11@16@Y@Madeline Schornack  @UT      @5'7  @     @Livonia, MI                             @
Kayla Mottl @15@08@Y@Kayla Mottl         @C/3B    @5'8  @     @Vicksburg, MI                           @
Danielle Lou@16@16@Y@Danielle Louagie    @UT      @5'7  @     @Jackson, MI                             @
Kylee Yon   @17@17@Y@Kylee Yon           @OF      @5'9  @     @Goodrich, MI                            @
McKenzie Nob@18@08@Y@McKenzie Noble      @OF      @5'7  @     @Stockbridge, MI                         @
Emily Bresli@19@16@Y@Emily Breslin       @P/1B    @5'9  @     @Stockbridge, MI                         @
Carmyn MacKe@20@08@Y@Carmyn MacKenzie    @C/OF    @5'7  @     @Bay City, MI                            @
Savannah Kir@22@16@Y@Savannah Kirk       @UT      @5'7  @     @Holland, OH                             @
Ashley Willi@23@16@Y@Ashley Williams     @P/1B    @5'8  @     @Parma, MI                               @
Lauren Kelle@32@08@Y@Lauren Keller       @P/OF    @5'8  @     @Morenci, MI                             @
